﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
3,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
4,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
5,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
6,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
7,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
8,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4155,96
9,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
10,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8456,36
11,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8707,33
12,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
13,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9104,31
14,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
15,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9468,26
16,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
17,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
