﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
3,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4130,97
4,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
5,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5523,72
6,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6441,59
7,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6601,55
8,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
9,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
10,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9502,26
