﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
3,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
4,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
7,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,379,870
8,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
9,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
10,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
11,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
12,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
13,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
14,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,914,411
15,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1434,265
16,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1459,260
17,2085,JR,William Gaddis,1975,American,english,726,265000,1510,251
18,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1547,244
19,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1650,233
20,380,World's End,T. C. Boyle,1987,American,english,456,,1833,211
21,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1881,205
22,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,2009,189
23,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2054,186
24,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2395,151
25,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2400,150
26,3545,Erasure,Percival Everett,2001,American,english,265,,2413,149
27,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2470,144
28,9818,The Living End,Stanley Elkin,1979,American,english,117,,3034,124
29,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3639,106
30,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
31,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5665,71
32,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
33,2176,Up,Ronald Sukenick,1968,American,english,,,5747,69
34,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5756,69
35,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5841,68
36,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6163,64
37,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6276,62
38,2694,Ray,Barry Hannah,1980,American,english,133,,6401,60
39,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6524,57
40,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6613,55
41,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6707,53
42,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6933,49
43,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7191,45
44,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7944,42
45,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8485,36
46,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8595,34
47,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9468,27
48,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9645,24
49,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10260,17
