﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
4,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3097,120
5,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3261,115
6,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
7,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3801,102
8,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3801,102
9,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4104,99
10,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
11,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4376,96
12,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4516,92
13,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
14,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
15,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
16,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
17,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
18,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
19,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
20,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
21,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
22,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5680,71
23,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
24,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5680,71
25,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5723,70
26,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
27,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
28,14786,Cinema And History,Marc Ferro,1977,French,french,,,5824,69
29,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5824,69
30,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5935,66
31,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
32,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
33,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
34,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
35,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
36,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
37,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
38,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
39,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
40,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
41,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
42,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
43,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7192,45
44,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
45,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
46,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
47,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
48,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
49,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
50,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8749,33
51,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
52,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
53,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
54,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
55,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
56,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
