﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
5,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
6,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
7,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
8,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,474,729
9,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
10,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,877,426
11,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
12,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,978,384
13,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
14,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
15,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
16,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
17,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1473,255
18,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1526,247
19,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1548,243
20,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1657,230
21,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1671,228
22,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1720,222
23,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1811,213
24,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1851,207
25,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1905,201
26,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1910,201
27,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1973,192
28,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1973,192
29,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1996,189
30,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2074,181
31,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2086,180
32,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2126,176
33,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2249,162
34,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2253,162
35,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2251,162
36,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2278,159
