﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2041,186
4,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2706,139
5,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2842,133
6,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3085,122
7,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3480,108
8,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3642,106
9,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3813,102
10,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3813,102
11,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4796,88
12,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4804,88
13,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5043,83
14,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5504,73
15,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5549,72
16,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5549,72
17,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5911,67
18,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6274,62
19,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6467,59
20,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6628,55
21,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7869,44
22,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8706,33
23,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
24,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
25,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
26,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11136,1
