﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3752,103
2,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6646,54
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
5,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
6,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
7,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9606,24
8,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9606,24
9,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9606,24
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
11,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10725,7
12,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10897,4
13,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
