﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2360,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4823,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5329,77
4,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6574,56
5,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6638,54
6,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6687,52
7,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6712,52
8,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7783,44
9,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7784,44
10,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
11,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
12,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8445,36
13,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8536,35
14,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
15,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9976,20
16,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10894,4
