﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
8,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
9,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
10,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
11,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
12,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
13,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
14,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
15,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
16,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
17,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
18,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
19,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
20,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
21,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
22,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
23,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5179,79
24,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5385,76
25,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5671,71
26,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5688,70
27,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
28,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5852,68
29,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
30,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6307,60
31,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6380,60
32,395,War Trash,Ha Jin,2004,Chinese,english,368,,6417,59
33,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
34,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6486,58
35,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6501,57
36,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6566,56
37,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
38,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6592,55
39,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
40,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
41,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
42,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
43,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
44,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
45,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
46,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
47,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
48,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
49,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
50,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
51,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
52,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
53,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
54,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
55,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
56,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
57,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
58,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
59,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
60,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
61,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
62,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
63,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
64,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
65,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
66,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9581,25
67,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
68,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9686,23
69,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9764,22
70,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10117,19
71,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
72,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10212,18
73,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10221,18
74,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10413,15
75,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
76,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
77,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10443,14
78,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10490,13
79,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
80,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
81,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10785,6
82,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10834,5
