﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
4,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
5,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
6,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
7,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2755,137
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
10,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4058,100
11,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
12,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
13,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
14,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
15,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
16,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
17,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
18,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
19,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
20,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
21,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
22,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
23,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
24,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
25,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
26,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
27,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
28,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
29,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
30,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
31,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
32,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
33,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
34,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
35,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
36,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
37,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
38,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
39,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
40,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
41,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
42,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
43,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
44,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
45,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
46,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
47,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
48,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
49,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
50,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
51,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
52,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
53,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
54,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
