﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,465,747
4,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
5,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
6,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
7,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
8,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
9,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
10,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,,1984,190
11,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
12,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
13,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
14,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
15,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
16,9813,Aegypt,John Crowley,1987,American,english,300-400,,3217,116
17,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3363,112
18,4070,Indigo,Marina Warner,1992,British,english,207,,3760,103
19,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
20,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3794,102
21,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
22,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3794,102
23,11477,Gog,Andrew Sinclair,1967,British,english,,,3794,102
24,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4029,101
25,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
26,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4098,99
27,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4134,97
28,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4873,85
29,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4919,84
30,11228,The Ice People,"",1968,Unknown,french,320,,5172,79
31,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5505,73
32,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5505,73
33,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6140,64
34,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
35,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6617,54
36,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6743,51
37,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6859,50
38,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6943,48
39,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7818,44
40,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8188,40
41,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8322,38
42,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
43,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
44,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
45,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8655,34
46,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
47,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
48,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9191,29
49,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
