﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
2,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
4,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
5,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
6,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8187,40
7,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
8,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
9,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
10,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8655,34
11,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
12,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
13,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
14,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
15,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
16,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9519,26
17,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9698,23
18,11901,The Hunger,Alma Katsu,2018,American,english,400,,10089,19
19,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
20,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
21,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10240,18
22,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
23,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
24,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
25,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
26,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
27,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
28,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10833,5
29,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11087,2
30,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
31,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
