﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000
2,11778,Ways Of Seeing,John Berger,1972,British,english,166,
3,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
4,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000
5,847,Disraeli,Robert Blake,1966,British,english,,
6,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,
7,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
8,795,Modern Times,Paul Johnson,1983,British,english,800-900,
9,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,
10,528,Citizens,Simon Schama,1989,British,english,948,
11,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
12,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,
13,819,The Great Terror,Robert Conquest,1968,British,english,800-900,
14,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,
15,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
16,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
17,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,
18,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,
19,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,
20,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,
21,12251,Naples 44,Norman Lewis,1978,British,english,192-230,
22,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
23,12346,Good Company,Frances Partridge,1977,British,english,,
24,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,
25,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
26,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,
27,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
28,853,Second World War,John Keegan,1989,British,english,608,
29,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,
30,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,
31,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,
32,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,
33,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,
34,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
35,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,
36,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,
37,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,
38,12680,A View Of The World,Norman Lewis,1959,British,english,,
39,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,
40,12305,In Siberia,Colin Thubron,1999,British,english,304,
41,12660,The Lycian Shore,Freya Stark,1956,British,english,,
42,12659,London Perceived,V. S. Pritchett,1962,British,english,,
43,12294,Trilobite!,Richard Fortey,2000,British,english,,
44,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
45,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,
46,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000
47,12290,Orwell And Politics,George Orwell,2001,British,english,,
48,1796,We Die Alone,David Howarth,1955,British,english,null,
49,15105,What Is History?,E. H. Carr,1961,British,english,200-300,
50,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,
51,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
52,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,
53,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,
54,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,
55,12639,Among The Cities,Jan Morris,1985,British,english,,
56,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
57,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,
58,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,
59,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,
