﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1514,248
2,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1634,234
3,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1658,228
4,528,Citizens,Simon Schama,1989,British,english,948,,2082,180
5,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2172,170
6,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2820,134
7,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2830,133
8,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3028,123
9,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
10,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
11,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3619,106
12,853,Second World War,John Keegan,1989,British,english,608,,3639,106
13,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3690,105
14,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4362,96
15,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4577,91
16,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4782,87
17,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5311,78
18,12305,In Siberia,Colin Thubron,1999,British,english,304,,5518,72
19,12294,Trilobite!,Richard Fortey,2000,British,english,,,5694,70
20,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5718,70
21,12290,Orwell And Politics,George Orwell,2001,British,english,,,5828,68
22,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6076,66
23,12639,Among The Cities,Jan Morris,1985,British,english,,,6412,59
24,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6472,58
25,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6512,57
26,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6966,48
27,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7121,46
28,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7130,45
29,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7146,45
30,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7860,43
31,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7860,43
32,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7890,43
33,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8092,41
34,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8114,41
35,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8230,39
36,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8335,38
37,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8358,38
38,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8363,38
39,14916,The First World War,John Keegan,1998,British,english,400-500,,8682,33
40,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9095,31
41,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9341,28
42,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9350,28
43,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9414,27
44,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9589,25
45,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9618,24
46,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9618,24
47,11728,A Line In The Sand,James Barr,2011,British,english,464,,9684,23
48,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9684,23
49,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9737,23
50,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9838,21
51,14526,Five Days In London,John Lukacs,1999,British,english,236,,10005,20
52,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10072,19
53,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10104,19
54,11741,Black And British,David Olusoga,2016,British,english,624,,10104,19
55,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10203,18
56,11768,Wilding,Isabella Tree,2018,British,english,384,,10271,17
57,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10337,16
58,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10412,15
59,11739,Spitfire,John Nichol,2020,British,english,,,10412,15
60,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10447,14
61,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10447,14
62,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10447,14
63,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10495,13
64,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10663,9
65,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10818,5
66,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10828,5
67,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10882,4
68,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10950,3
69,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11028,3
70,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11084,2
