﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2171,170
2,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
3,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4781,87
4,12294,Trilobite!,Richard Fortey,2000,British,english,,,5693,70
5,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5717,70
6,12290,Orwell And Politics,George Orwell,2001,British,english,,,5827,68
7,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6075,66
8,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6471,58
9,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7129,45
10,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7145,45
11,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7859,43
12,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7859,43
13,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8230,39
14,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8335,38
15,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8358,38
16,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9095,31
17,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9350,28
18,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9414,27
19,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9589,25
20,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9618,24
21,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9618,24
22,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9684,23
23,11728,A Line In The Sand,James Barr,2011,British,english,464,,9684,23
24,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9737,23
25,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9838,21
26,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10072,19
27,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10104,19
28,11741,Black And British,David Olusoga,2016,British,english,624,,10104,19
29,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10203,18
30,11768,Wilding,Isabella Tree,2018,British,english,384,,10271,17
31,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10337,16
32,11739,Spitfire,John Nichol,2020,British,english,,,10412,15
33,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10412,15
34,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10447,14
35,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10447,14
36,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10447,14
37,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10495,13
38,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10664,9
39,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10819,5
40,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10883,4
41,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10951,3
42,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11029,3
43,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11085,2
