﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,231,1288
4,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,239,1257
5,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
6,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
7,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,546,644
8,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
9,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
10,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
11,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
12,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,816,453
13,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,825,447
14,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,844,439
15,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
16,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
17,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
18,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
19,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
20,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
21,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1164,330
22,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
23,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
24,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
25,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
26,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1524,247
27,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1565,240
28,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1668,228
29,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1771,216
30,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1802,213
31,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1875,204
32,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
33,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
34,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
35,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2238,163
36,11605,Changing Places,David Lodge,1975,British,english,251,,2275,159
37,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2451,144
38,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2716,138
39,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
40,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
41,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2900,129
42,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,,2900,129
43,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2944,126
44,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3094,120
45,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3202,117
46,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
47,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3463,108
48,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
49,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,,4153,96
50,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4153,96
51,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4153,96
52,13276,The Unbearable Bassington,Saki,1912,British,english,,,4153,96
53,13235,Queen Lucia,E. F. Benson,1920,British,english,,,4153,96
54,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,,4153,96
55,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,,4153,96
56,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4153,96
57,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4407,94
