﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2448,145
2,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2747,138
3,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2944,127
4,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4706,90
5,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4807,87
6,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5029,83
7,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5130,80
8,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5199,79
9,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5430,75
10,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
11,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6475,58
12,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6479,58
13,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6701,53
14,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6704,53
15,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8225,40
16,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8453,37
17,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
18,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8494,36
19,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8601,35
20,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9323,28
21,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9347,28
22,923,The Rising Sun,John Toland,1970,American,english,954,,10174,18
23,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10174,18
24,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
25,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10627,11
26,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10641,11
27,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10686,9
28,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10772,6
29,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11072,2
30,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11080,2
31,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11295,1
32,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11328,0
