﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1282,The Shining,Stephen King,1977,American,english,447-659,163000,180,1504
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
4,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
5,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
6,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
7,2928,It,Stephen King,1986,American,english,1138,445134,679,535
8,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
9,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
10,29,Deliverance,James Dickey,1970,American,english,250-300,63000,760,487
11,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,765,485
12,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,804,461
13,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,808,460
14,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
15,4320,Carrie,Stephen King,1974,American,english,199,60000,931,402
16,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
17,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
18,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,998,377
19,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
20,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1081,351
21,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1110,344
22,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1123,341
23,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1225,316
24,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1231,315
25,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1237,315
26,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1285,297
27,1143,Libra,Don DeLillo,1988,American,english,456,143000,1325,287
28,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
29,4016,Contact,Carl Sagan,1985,American,english,432,150000,1430,266
30,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1464,259
31,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1489,253
32,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1522,248
33,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1567,242
34,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1658,232
35,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1719,223
36,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
37,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1802,215
38,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1873,206
39,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1948,196
40,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2146,175
41,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2147,175
42,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2207,168
43,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2220,167
44,2707,Flicker,Theodore Roszak,1991,American,english,608,,2238,165
45,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2284,161
46,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
47,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2348,154
48,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2385,152
49,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2410,149
50,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2466,144
