﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
5,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
6,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
7,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
8,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
9,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
10,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
11,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
12,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7845,44
13,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
14,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
15,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
16,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
17,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
18,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
19,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
20,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
21,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
22,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
