﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
4,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
5,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
6,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
7,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
8,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
9,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
10,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
11,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
12,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
13,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
14,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
15,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
16,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
17,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
18,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
19,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
20,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
21,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
22,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
23,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
24,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
25,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
26,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
27,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
28,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
29,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
30,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
31,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
32,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
33,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
34,2672,Light Years,James Salter,1975,American,english,308,81000,935,401
35,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
36,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,938,400
37,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
38,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
39,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
40,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
41,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
42,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
43,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
44,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1221,316
45,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
46,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
47,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
48,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
49,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
50,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
51,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
52,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
53,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
54,252,Ironweed,William Kennedy,1983,American,english,227,57600,1412,268
55,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1417,267
56,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1434,262
57,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
58,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
59,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1484,253
60,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1549,243
61,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
62,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
63,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
64,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
65,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1650,232
66,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
67,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
68,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
69,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1817,213
70,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,1820,212
71,9853,Fences,August Wilson,1985,American,english,101-160,25000,1840,209
72,9894,Angels In America,Tony Kushner,1991,American,english,,,1901,202
73,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
74,2893,Stoner,John Williams,1965,American,english,278-320,84000,1968,192
75,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1975,192
76,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
77,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
78,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
79,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2106,179
80,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
81,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
82,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
83,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2275,160
84,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2306,157
85,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
86,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2329,155
87,12057,True West,Sam Shepard,1980,American,english,,,2402,148
88,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2440,145
89,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
90,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
91,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
92,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2600,144
93,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2693,139
94,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
95,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
96,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2770,136
97,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2940,128
98,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
99,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3212,117
100,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
101,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3375,112
102,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3470,108
103,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3618,107
104,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
105,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
106,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
107,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3754,103
108,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
109,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
110,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
111,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
112,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4085,99
113,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
114,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
115,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
116,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4682,90
117,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4760,89
118,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4781,89
119,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4807,87
120,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
121,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4906,85
122,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4940,84
123,12780,Divorcing,Susan Taubes,1969,American,english,184,,4940,84
124,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4993,84
125,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5020,84
126,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5038,83
127,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5058,82
128,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5058,82
129,397,Everyman,Philip Roth,2006,American,english,192,58000,5079,82
130,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5130,80
131,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5130,80
132,1277,Affliction,Russell Banks,1989,American,english,355,,5167,80
133,11675,Purple America,Rick Moody,1997,American,english,289,,5170,80
134,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
135,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5242,79
136,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
137,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
138,3476,The Shack,William P Young,2007,American,english,248,72000,5325,78
139,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
140,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
141,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
142,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5416,76
143,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5430,75
144,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
145,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
146,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5464,74
