﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
4,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
5,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
6,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
7,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
8,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
9,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
10,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
11,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
12,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
13,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
14,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
15,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
16,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,247,1231
17,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
18,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
19,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
20,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
21,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
22,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
23,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
24,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
25,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
26,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,369,899
27,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
28,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
29,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
30,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,432,797
31,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
32,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
33,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
34,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
35,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
36,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,520,672
37,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
38,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
39,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
40,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
41,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
42,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
43,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
44,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,770,483
45,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,855,438
46,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,909,411
47,2672,Light Years,James Salter,1975,American,english,308,81000,937,401
48,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
49,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,940,400
50,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,985,383
51,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,990,381
52,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1015,372
53,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
54,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
55,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1069,354
56,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
57,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1146,335
58,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1187,326
59,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1196,323
60,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1227,316
61,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1249,312
62,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1255,310
63,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1263,307
64,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1272,303
65,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1276,301
66,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1277,300
67,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1285,297
68,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1295,295
69,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1333,286
70,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1347,283
71,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
72,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1383,276
73,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
74,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1406,273
75,252,Ironweed,William Kennedy,1983,American,english,227,57600,1420,268
76,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1425,267
77,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1444,262
78,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1471,258
79,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1474,257
80,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1492,253
81,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1555,243
82,360,Independence Day,Richard Ford,1995,American,english,451,190000,1569,241
83,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
84,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1601,239
85,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
86,2998,Cheri,Colette,1920,French,french,,45000,1610,237
87,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1616,237
88,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
89,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1658,232
90,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
91,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1697,226
92,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
93,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
94,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1828,213
95,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,1831,212
96,9853,Fences,August Wilson,1985,American,english,101-160,25000,1850,209
97,9894,Angels In America,Tony Kushner,1991,American,english,,,1912,202
98,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
99,2893,Stoner,John Williams,1965,American,english,278-320,84000,1976,192
100,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1985,192
101,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,2003,190
102,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2027,188
103,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
104,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2060,185
105,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2064,184
106,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2118,179
107,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2207,168
108,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2221,167
109,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
110,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2287,160
111,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2319,157
112,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
113,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2342,155
114,12057,True West,Sam Shepard,1980,American,english,,,2415,148
115,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2426,147
116,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2452,145
117,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
118,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
119,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
120,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2610,144
121,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2703,139
122,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2731,138
123,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2757,137
124,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2779,136
125,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,,2793,135
126,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2950,128
127,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
128,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3071,123
129,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3081,122
130,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
131,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3210,117
132,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3222,117
133,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000,3243,116
134,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
135,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3384,112
136,10738,Islanders,Helen R. Hull,1927,American,english,,,3480,108
137,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3480,108
138,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3480,108
139,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589,3480,108
140,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3480,108
141,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3480,108
142,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3480,108
143,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3480,108
144,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3627,107
145,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
146,12087,Strange Interlude,Eugene O'Neill,1928,American,english,,,3683,105
147,311,A Fable,William Faulkner,1954,American,english,384,128000,3688,105
148,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3714,105
149,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3763,103
150,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
151,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
152,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
153,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
154,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4053,101
155,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4090,99
156,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4165,96
157,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
158,1950,Clockers,Richard Price,1992,American,english,599,143000,4522,92
159,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4687,90
160,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4762,89
161,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4783,89
162,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4809,87
163,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4858,86
164,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4908,85
165,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
166,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4942,84
167,12780,Divorcing,Susan Taubes,1969,American,english,184,,4942,84
168,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4942,84
169,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4995,84
170,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5022,84
171,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5040,83
172,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5060,82
173,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5060,82
174,397,Everyman,Philip Roth,2006,American,english,192,58000,5081,82
175,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5133,80
176,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5133,80
177,1277,Affliction,Russell Banks,1989,American,english,355,,5170,80
178,11675,Purple America,Rick Moody,1997,American,english,289,,5173,80
179,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5203,79
180,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5246,79
181,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
182,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5287,78
183,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5302,78
184,3476,The Shack,William P Young,2007,American,english,248,72000,5327,78
185,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5358,77
186,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5358,77
187,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5401,76
188,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5418,76
189,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5432,75
190,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5445,75
191,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5462,74
192,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5466,74
193,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
194,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
195,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
196,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
197,12169,Awake And Sing!,Clifford Odets,1935,American,english,,,5736,70
198,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5763,69
199,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5842,68
200,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
201,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5856,68
202,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5901,67
203,9417,The Balcony,Jean Genet,1957,French,french,,,5968,66
204,11589,From The Terrace,John O'Hara,1958,American,english,897,278000,5974,66
205,4141,Cost,Roxana Robinson,2008,American,english,432,,6096,66
206,668,Paris Trout,Pete Dexter,1988,American,english,306,,6108,65
207,12049,The Little Foxes,Lillian Hellman,1939,American,english,,,6119,65
208,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6122,65
209,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6146,64
210,12061,The Women,Clare Booth Luce,1936,American,english,,,6170,64
211,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6176,63
212,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6189,63
213,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6254,63
214,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6267,62
215,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6284,61
216,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
217,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6285,61
218,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
219,9849,American Buffalo,David Mamet,1975,American,english,,,6438,59
220,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6440,59
221,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,,6464,58
222,678,Three Junes,Julia Glass,2002,American,english,353,150000,6568,56
223,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6600,55
224,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6612,55
225,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6743,51
226,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
227,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6851,51
228,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6885,50
229,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6910,49
230,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6944,49
231,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
232,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
233,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
234,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
235,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7063,47
236,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7072,47
237,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7080,47
238,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7096,46
239,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7168,45
240,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000,7191,45
241,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
242,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7191,45
243,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
244,9776,Three Plays,Thornton Wilder,1957,American,english,,,7191,45
245,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
246,9751,Lazarus Laughed,Eugene O'Neill,1927,American,english,,,7191,45
247,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
248,9458,Eurydice,Jean Anouilh,1941,French,french,,,7191,45
249,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
250,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7191,45
251,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7191,45
252,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7191,45
253,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
254,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
255,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
256,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7191,45
257,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7809,44
258,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7834,44
259,9851,Streamers,David Rabe,1976,American,english,,,7867,44
260,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7908,43
261,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7909,43
262,12067,Picnic,William Inge,1953,American,english,,,7931,42
263,12064,The Odd Couple,Neil Simon,1965,American,english,,,7935,42
264,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7944,42
265,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
266,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8077,42
267,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8100,41
268,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8131,41
269,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8174,40
270,9852,Seven Plays,Sam Shepard,1981,American,english,,,8193,40
271,1272,The Professional,W. C. Heinz,1958,American,english,256,,8256,39
272,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8310,39
273,669,Spartina,John Casey,1989,American,english,375,119000,8313,39
274,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
275,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8326,39
276,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8339,38
277,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8362,38
278,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8468,36
279,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8527,35
280,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8527,35
281,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
282,9850,Speed The Plow,David Mamet,1988,American,english,,,8568,35
283,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8586,35
284,10013,Sweat,Lynn Nottage,2015,American,english,,,8616,34
285,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8956,33
286,1290,Blankets,Craig Thompson,2003,American,english,582,,8974,33
287,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9008,32
288,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9029,32
289,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9029,32
290,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9029,32
291,12045,Fool For Love,Sam Shepard,1983,American,english,,,9074,31
292,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
293,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9104,31
294,12140,The Front Page,"Ben Hecht, Charles MacArthur",1928,American,english,,,9140,30
295,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9142,30
296,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9142,30
297,13659,The Appeal,John Grisham,2008,American,english,355-500,,9159,30
298,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9161,30
299,12081,Ruined,Lynn Nottage,2009,American,english,96,,9287,28
300,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9288,28
301,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9340,28
302,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9357,28
303,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9385,27
304,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9409,27
305,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9465,27
306,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9532,26
307,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,,9574,25
308,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
309,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9641,24
310,12034,John,Annie Baker,2015,American,english,,,9650,24
311,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9662,24
312,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9756,23
313,15373,The Paper Palace,Miranda Cowley Heller,2021,American,english,300-400,,9777,22
314,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
315,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9831,22
316,12183,The Piano Lesson,August Wilson,1987,American,english,,,9839,21
317,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9880,21
318,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9885,21
319,12042,August,Tracy Letts,2008,American,english,138,,10011,20
320,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,10014,20
321,13554,Dodgers,Bill Beverly,2016,American,english,304,,10029,20
322,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10047,20
323,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10065,19
324,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10109,19
325,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10141,18
326,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10157,18
327,402,Ten North Frederick,John O'Hara,1955,American,english,,,10157,18
328,315,The Edge of Sadness,Edwin O'Connor,1961,American,english,460,,10157,18
329,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10157,18
330,289,So Big,Edna Ferber,1924,American,english,,100000,10157,18
331,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10157,18
332,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10157,18
333,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10157,18
334,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10157,18
335,309,The Town,Conrad Richter,1950,American,english,null,,10157,18
336,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
337,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10235,18
338,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10253,18
339,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10262,17
340,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10287,17
341,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10317,17
342,12040,The Children's Hour,Lillian Hellman,1934,American,english,,,10377,16
343,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10378,16
344,12046,All My Sons,Arthur Miller,1947,American,english,,,10379,15
345,12058,The Zoo Story,Edward Albee,1958,American,english,,,10388,15
346,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10395,15
347,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10396,15
348,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10397,15
349,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10401,15
350,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10402,15
351,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10402,15
352,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10417,15
353,12086,The Man Who Came To Dinner,"George S. Kaufman, Moss Hart",1939,American,english,,,10423,15
354,12088,The Time Of Your Life,William Saroyan,1939,American,english,,,10424,15
355,12092,Harvey,Mary Chase,1944,American,english,,,10425,15
356,12099,A Delicate Balance,Edward Albee,1966,American,english,,,10433,15
357,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10426,15
