﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
5,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
6,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
7,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
8,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
9,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
10,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
11,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
12,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
13,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
14,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
15,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
16,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
17,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
18,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
19,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
20,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
21,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
22,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
23,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
24,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1703,225
25,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1748,220
26,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1755,219
27,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1876,204
28,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2161,171
29,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2177,171
30,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2177,171
31,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2239,164
32,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2267,161
33,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
34,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2388,150
35,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
36,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
37,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2751,137
38,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
39,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
40,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
41,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
42,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3087,121
43,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3278,114
44,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3436,109
45,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
46,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3726,104
47,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
48,10842,Praxis,Fay Weldon,1978,British,english,,,4041,101
49,4087,On Love,Alain de Botton,1993,British,english,224,,4062,100
50,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4062,100
51,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
52,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
53,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4823,87
54,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4836,87
55,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4855,86
56,595,Being Dead,Jim Crace,1999,British,english,196,42000,5030,83
57,4203,Autumn,Ali Smith,2016,British,english,264,,5078,82
58,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5108,81
59,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5170,79
60,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5193,79
61,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5193,79
62,6608,Union Street,Pat Barker,1982,British,english,256,,5237,78
63,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5381,77
64,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5394,76
65,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5490,73
66,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5528,72
67,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5535,72
68,6204,Gb84,David Peace,2004,British,english,480,,5652,72
69,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
70,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5825,69
71,11615,Puffball,Fay Weldon,1980,British,english,,,6412,60
72,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
73,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
74,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6632,54
75,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6854,50
76,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6878,50
77,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7128,46
78,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7835,44
79,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7834,44
80,5662,The Road Home,Rose Tremain,2007,British,english,365,,7939,42
81,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7982,42
82,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8078,42
83,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
84,14296,Transit,Rachel Cusk,2016,British,english,260,,8105,41
85,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
86,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
87,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8522,36
88,3581,Capital,John Lanchester,2012,British,english,527,,8600,34
89,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8609,34
90,4923,Transmission,Hari Kunzru,2004,British,english,288,,8609,34
91,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9089,31
92,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9278,29
93,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9343,28
94,6139,Boomerang,Helen Simpson,2000,British,,,,9626,25
95,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
96,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
97,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
98,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
99,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9789,22
100,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
101,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
102,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
103,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
104,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
105,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
