﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
2,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1291,295
3,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1731,222
4,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
5,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
6,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4502,93
7,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
8,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
9,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
10,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
11,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5258,78
12,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
13,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
14,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
15,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
16,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
17,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6957,48
18,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
19,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7827,44
20,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
21,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
22,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9868,21
23,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
