﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
2,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5164,79
3,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
4,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
5,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
6,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
7,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
8,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
9,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
10,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7090,47
11,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8189,40
12,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
13,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
14,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
15,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
16,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
17,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
18,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
