﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
3,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
4,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
5,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
6,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
7,3476,The Shack,William P Young,2007,American,english,248,72000,5304,78
8,5577,Educated,Tara Westover,2018,American,english,334,103000,6101,65
9,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
10,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
11,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
12,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
13,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8944,33
14,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
15,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
16,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
17,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
18,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10282,17
19,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
20,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
