﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
3,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
4,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
5,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
6,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
7,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
8,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1480,253
9,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
10,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
11,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1789,214
12,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
14,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2805,135
15,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3071,121
16,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
17,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3794,102
18,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4029,101
19,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
20,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
21,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
22,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4860,86
23,3476,The Shack,William P Young,2007,American,english,248,72000,5307,78
24,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,,5389,76
25,5577,Educated,Tara Westover,2018,American,english,334,103000,6104,65
26,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6221,63
27,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6932,49
28,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7078,47
29,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7785,45
30,1148,Cities of the Plain,Cormac McCarthy,1998,American,english,292,84000,7794,44
31,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
32,6184,Darkness Visible,William Golding,1979,British,english,265,,8303,39
33,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8946,33
34,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8974,32
35,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9183,30
36,6198,Justine,Alice Thompson,1996,British,english,,,9372,27
37,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9594,25
38,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
39,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9774,22
40,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10283,17
41,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10283,17
42,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10388,15
43,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
