﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
3,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
4,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
5,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
6,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
7,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
8,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1796,214
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
11,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3081,121
12,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
13,3476,The Shack,William P Young,2007,American,english,248,72000,5325,78
14,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,,5406,76
15,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
16,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6238,63
17,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
18,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7097,47
19,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7806,45
20,1148,Cities of the Plain,Cormac McCarthy,1998,American,english,292,84000,7815,44
21,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
22,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8971,33
23,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
24,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
25,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
26,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
27,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
28,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
29,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
30,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10315,17
31,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
32,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
