﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
2,905,Confessions,Augustine,397,Roman,latin,200-300,,148,1721
3,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
8,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,491,710
9,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,616,587
10,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,635,568
11,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,734,504
12,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
13,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
14,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,930,402
15,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
16,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
17,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1050,360
18,2519,The Odes,Horace,23,Roman,latin,,,1062,355
19,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1085,348
20,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1159,330
21,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1161,330
22,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1171,327
23,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1325,285
24,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1358,279
25,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
26,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1557,240
27,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1620,234
28,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1644,231
29,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1704,223
30,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
31,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1807,213
32,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
33,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1962,192
34,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
35,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2017,186
36,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2022,186
37,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2124,175
38,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2126,174
39,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
40,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2219,165
41,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
42,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
43,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2275,159
44,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2337,153
45,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2404,147
46,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2447,144
47,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2447,144
48,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2602,143
49,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
50,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
51,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2844,132
52,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
53,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3093,120
54,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3202,117
55,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
56,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3462,108
57,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3462,108
58,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
59,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3791,102
60,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3791,102
61,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
62,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
63,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4151,96
64,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4151,96
65,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4151,96
66,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4659,90
67,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4669,90
68,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4688,90
69,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4685,90
