﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
2,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
3,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
4,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
5,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
6,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1648,231
7,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4614,90
8,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6483,58
9,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9705,23
10,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9842,21
11,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9865,21
12,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,,9881,21
13,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000,9881,21
14,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10728,7
15,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10876,4
16,13067,One,Conrad Williams,2009,British,english,300-400,,11030,3
