﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
7,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
11,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000
12,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
13,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
14,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
16,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
18,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
19,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,
20,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
21,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
22,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000
23,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,
24,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
25,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
26,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
27,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
28,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
29,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
30,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
31,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,
32,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
33,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
34,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
35,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
36,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,
37,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
38,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
39,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
40,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,
41,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
42,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
43,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
44,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
45,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
46,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,
47,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
48,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
49,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
50,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
51,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
52,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
53,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
54,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
55,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,
56,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
57,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
58,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
59,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,
60,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
61,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
62,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
63,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
64,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
65,12954,Alvklingan,Nick Perumov,1999,Russian,,,
66,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
67,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
