﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
5,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
9,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
10,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000
11,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
12,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
13,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
14,2880,Amerika,Franz Kafka,1927,Czech,german,,78000
15,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
16,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
17,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
20,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
21,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
22,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
23,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
24,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000
25,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
26,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000
27,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
28,3743,Mother,Maxim Gorky,1906,Russian,russian,,
29,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
30,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
31,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,
32,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
33,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
34,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
35,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
36,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
37,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
38,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
39,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
40,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
41,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,
42,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
43,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
44,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
45,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
46,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
47,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000
48,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,
49,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
50,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
51,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
52,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
53,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
54,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
55,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
56,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
57,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
58,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
59,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
60,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
61,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
62,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
63,10077,Cases,Daniil Kharms,1939,Russian,russian,,
64,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
65,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
66,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
67,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
68,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
69,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
70,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
71,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
72,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
73,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
74,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,
75,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
76,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
77,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
78,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
79,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,
80,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
81,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
82,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
83,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
84,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
85,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
86,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,
87,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
88,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
89,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
90,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
91,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
92,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,
93,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
94,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
95,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
96,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
97,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
98,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
99,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
100,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
101,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
102,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
103,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,
104,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,
105,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
106,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
107,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000
108,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
109,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
110,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
111,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,
112,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
113,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
114,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
115,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,
116,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
117,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
118,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
119,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
120,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
121,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
122,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
123,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
124,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
125,12954,Alvklingan,Nick Perumov,1999,Russian,,,
126,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
127,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
128,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
129,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
