﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
5,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
7,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
8,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
11,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3770,103
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
13,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4063,100
14,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
15,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4579,91
16,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
17,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
18,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
19,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
20,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
21,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
22,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
23,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
24,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
25,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6599,56
26,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
27,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
28,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
29,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
30,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
31,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
32,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7046,47
33,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
34,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7144,46
35,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
36,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
37,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
38,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
39,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
40,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
41,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8484,36
42,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8498,36
43,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8647,34
44,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
45,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
46,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
47,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
48,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
49,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
50,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
51,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
52,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
53,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
54,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
55,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
56,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
57,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
58,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
59,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
60,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
