﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
4,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1904,202
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
8,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
9,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
10,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
11,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
12,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
13,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
14,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
15,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
16,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
17,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
18,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
