﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
2,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
3,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
4,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
5,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
6,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9192,30
7,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
8,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
9,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
10,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
11,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
12,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
13,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
14,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
15,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
16,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10376,16
17,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
18,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
19,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
20,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
21,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
