﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
8,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
13,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
14,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
15,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
16,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
17,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
18,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
19,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
20,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
21,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
22,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
23,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
24,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
25,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
26,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
27,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
28,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
29,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
30,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
31,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
32,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
33,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
34,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
35,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3284,114
36,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3284,114
37,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
38,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3468,108
39,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
40,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
41,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
42,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
43,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
44,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
45,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
46,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
47,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
48,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
49,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
50,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4776,89
51,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
52,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
53,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
54,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
55,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
56,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
57,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
58,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
59,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
60,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
61,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5236,78
62,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
63,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
64,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
65,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
66,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5671,71
67,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
68,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
69,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
70,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
71,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
72,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
73,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
74,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
75,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
76,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
77,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
78,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6577,56
79,13206,Lilli The Witch,Knister,1989,German,german,,,6585,56
80,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
81,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
82,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
83,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
84,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
85,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
86,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
87,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
88,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
89,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
90,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
91,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
92,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
93,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7870,44
94,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
95,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7963,42
96,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
97,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
98,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
99,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8371,38
100,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
101,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
102,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
103,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
104,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8702,33
105,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
106,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
107,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
108,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
109,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9184,30
110,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9218,29
111,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
112,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
113,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9550,26
114,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9585,25
115,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
116,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
117,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
118,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
119,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9691,24
120,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
121,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
122,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
123,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
124,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
125,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
126,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
127,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
128,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
129,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
130,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
131,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
132,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
133,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
134,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
135,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
136,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
137,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
138,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
139,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
