﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
3,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
4,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
5,912,Diaries,Alan Clark,1993,British,english,,,2936,127
6,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
7,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
8,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3619,106
9,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4363,96
10,4098,Love's Work,Gillian Rose,1995,British,english,160,,4375,96
11,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4605,90
12,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4730,90
13,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4738,89
14,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4785,87
15,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5308,78
16,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5315,78
17,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5507,73
18,12305,In Siberia,Colin Thubron,1999,British,english,304,,5522,72
19,12296,The Code Book,Simon Singh,1999,British,english,432,,5522,72
20,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5638,72
21,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5666,71
22,12294,Trilobite!,Richard Fortey,2000,British,english,,,5698,70
23,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5722,70
24,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5820,68
25,12290,Orwell And Politics,George Orwell,2001,British,english,,,5832,68
26,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5832,68
27,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5853,68
28,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5868,67
29,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5908,66
30,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6080,66
31,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6241,62
32,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6432,59
33,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6475,58
34,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6517,57
35,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6634,54
36,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6683,53
37,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6688,53
38,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6883,50
39,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6891,49
40,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6901,49
41,15287,Our Final Century,Martin Rees,2003,British,english,228,,6947,48
42,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6952,48
43,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6971,48
44,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7009,48
45,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7034,47
46,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7061,47
47,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7126,46
48,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7126,46
49,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7126,46
50,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7135,45
51,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7151,45
52,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7160,45
53,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7790,44
54,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7812,44
55,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7813,44
56,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,,7820,44
57,12246,Becoming Unbecoming,Una,2015,British,english,216,,7863,43
