﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
2,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
3,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,353,941
4,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
5,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
6,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
7,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,546,643
8,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,550,639
9,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,555,635
10,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,605,596
11,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,608,594
12,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
13,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,736,500
14,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,770,479
15,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,774,478
16,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,789,465
17,11778,Ways Of Seeing,John Berger,1972,British,english,166,,803,459
18,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,807,458
19,744,The Open Society,Karl Popper,1945,British,english,800-1000,,854,437
20,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,869,428
21,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,874,426
22,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
23,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
24,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
25,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
26,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1004,374
27,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,1024,370
28,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1037,366
29,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1120,340
30,3284,Venice,Jan Morris,1960,British,english,320,,1165,330
31,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1199,320
32,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1237,313
33,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1260,306
34,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1442,260
35,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
36,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1446,259
37,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1450,259
38,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1460,257
39,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1487,252
40,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1514,248
41,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1528,246
42,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1586,240
43,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1592,238
44,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1634,234
45,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1658,228
46,1457,Experience,Martin Amis,2000,British,english,432,,1685,225
47,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1729,221
48,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1741,220
49,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1764,217
50,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000,1796,213
51,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1803,213
52,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1808,213
53,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1833,208
54,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1871,204
55,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1888,203
56,6581,Gaia,James Lovelock,1979,British,english,,,1895,202
57,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2049,183
58,528,Citizens,Simon Schama,1989,British,english,948,,2083,180
59,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2151,172
60,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2158,171
61,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2158,171
62,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2169,171
63,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2173,170
64,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2247,162
65,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2281,159
66,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2303,157
67,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2311,156
68,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2332,154
69,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2337,153
70,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2338,153
71,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2338,153
72,1566,A Life of Picasso,John Richardson,1991,British,english,,,2352,153
73,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2597,143
74,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2600,143
75,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2602,143
76,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2618,142
77,892,How to Cook,Delia Smith,1971,British,english,,,2632,141
78,776,Melbourne,David Cecil,1939,British,english,,,2639,141
79,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2640,141
80,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2683,140
81,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2690,139
82,856,Scrutiny,F. R. Leavis,1932,British,english,,,2695,139
83,863,Looking Back,Norman Douglas,1933,British,,,,2705,139
84,874,Civilisation,Kenneth Clark,1969,British,english,,,2710,138
85,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2747,137
86,12307,The House Book,Terence Conran,1974,British,english,,,2811,134
87,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2821,134
88,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2831,133
89,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2839,133
90,912,Diaries,Alan Clark,1993,British,english,,,2935,127
91,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2943,126
92,13138,"Language, Truth, And Logic",A.J. Ayer,1936,British,english,160-256,,3006,125
93,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
94,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
95,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
96,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3094,120
97,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3094,120
98,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3094,120
99,12336,Pack My Bag,Henry Green,1940,British,english,,,3094,120
100,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
101,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3094,120
102,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3162,120
103,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
104,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
105,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
106,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
107,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
108,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
109,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3280,114
110,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3280,114
111,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
112,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3280,114
113,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3280,114
114,12583,Scouting For Boys,Robert Baden-Powell,1908,British,english,,144000,3280,114
115,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
116,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3385,111
117,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3400,111
118,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3414,111
119,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
120,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3437,109
121,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3444,109
122,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3452,108
123,762,Vermeer,Lawrence Gowing,1952,British,english,,,3453,108
124,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3462,108
125,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000,3462,108
126,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3462,108
127,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3462,108
128,2207,Collected essays,Aldous Huxley,1958,British,english,,,3462,108
129,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3462,108
130,4311,Why I Am Not a Christian,Bertrand Russell,1927,British,english,,28000,3462,108
131,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3462,108
132,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3613,107
133,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3613,107
134,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3619,106
135,853,Second World War,John Keegan,1989,British,english,608,,3639,106
136,1777,News from Tartary,Peter Fleming,1936,British,english,,,3653,105
137,13137,Process And Reality,Alfred North Whitehead,1929,British,english,500-550,,3660,105
138,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3670,105
139,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3691,105
140,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3787,102
141,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3792,102
142,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,,3792,102
143,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3792,102
144,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4087,99
145,14455,A Dictionary Of Modern English Usage,H.W. Fowler,1926,British,english,700-800,,4087,99
146,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4120,98
147,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4152,96
148,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4152,96
149,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
150,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4363,96
151,4098,Love's Work,Gillian Rose,1995,British,english,160,,4375,96
152,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4440,94
153,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4578,91
154,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4605,90
155,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4638,90
156,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4635,90
157,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4651,90
158,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4671,90
159,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4690,90
160,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4730,90
161,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4738,89
162,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4785,87
163,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4791,87
164,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4831,87
165,3071,Napoleon,Vincent Cronin,1971,British,english,,,4920,84
166,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4920,84
167,10816,Nora,Brenda Maddox,1988,British,english,,,4973,84
168,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5013,83
169,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5079,81
170,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5094,81
171,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5218,79
172,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5307,78
173,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5314,78
174,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
175,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5488,73
176,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5497,73
177,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5499,73
178,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5506,73
179,12672,Siren Land,Norman Douglas,1911,British,english,,,5521,72
180,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5521,72
181,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5521,72
182,12296,The Code Book,Simon Singh,1999,British,english,432,,5521,72
183,12305,In Siberia,Colin Thubron,1999,British,english,304,,5521,72
184,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5521,72
185,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5521,72
186,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5521,72
187,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5521,72
188,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5521,72
189,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,,5521,72
190,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5521,72
191,12670,Sea And Sardinia,D. H. Lawrence,1921,British,english,,64500,5521,72
192,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5521,72
193,12680,A View Of The World,Norman Lewis,1959,British,english,,,5521,72
194,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5521,72
195,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5637,72
196,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5665,71
197,12294,Trilobite!,Richard Fortey,2000,British,english,,,5697,70
198,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5721,70
199,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5742,69
200,13996,The New Science Of Strong Materials,J.E. Gordon,1968,British,english,300-400,,5742,69
201,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5742,69
202,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5742,69
203,3615,My Early Life,Winston Churchill,1930,British,english,392,,5742,69
204,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5742,69
205,784,The Whig Interpretation of History,Herbert Butterfield,1931,British,english,,,5742,69
206,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5742,69
207,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5742,69
208,3608,The Nude: A Study in Ideal Form,Kenneth Clark,1956,British,english,,,5742,69
209,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5742,69
210,3602,Awakenings,Oliver Sacks,1973,British,english,,,5742,69
211,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5809,69
212,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5819,68
213,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5831,68
214,12290,Orwell And Politics,George Orwell,2001,British,english,,,5831,68
215,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5852,68
216,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5867,67
217,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5907,66
218,1796,We Die Alone,David Howarth,1955,British,english,null,,5913,66
219,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5932,66
220,15128,Themis,Jane E. Harrison,1912,British,english,559,,5951,66
221,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5951,66
222,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5951,66
223,15165,Blues Fell This Morning,Paul Oliver,1960,British,english,300-350,,5951,66
224,15130,Bull Cook,"George Leonard Herter, Berte Herter",1963,British,english,192,,5951,66
225,15127,Warriors,Gerald Hanley,1971,British,english,192,,5951,66
226,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5951,66
227,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5951,66
228,6552,The Doors Of Perception,Aldous Huxley,1954,British,english,63,22000,5951,66
229,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5951,66
230,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5951,66
231,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5951,66
232,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5951,66
233,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5951,66
234,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6079,66
235,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6152,63
236,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6173,63
237,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6173,63
238,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6173,63
239,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6240,62
240,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6280,61
241,14137,Born Free,Joy Adamson,1960,British,english,224,,6308,60
242,12639,Among The Cities,Jan Morris,1985,British,english,,,6414,59
243,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6431,59
244,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6441,59
245,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6474,58
246,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6493,58
247,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6514,57
248,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6514,57
249,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6516,57
250,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6575,56
251,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6598,55
252,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6633,54
253,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6639,54
254,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6682,53
255,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6686,53
256,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6698,52
257,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6863,50
258,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6881,50
259,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6882,50
260,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6889,49
261,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6899,49
262,15287,Our Final Century,Martin Rees,2003,British,english,228,,6945,48
263,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6950,48
264,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6969,48
265,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7007,48
266,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7032,47
267,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7039,47
268,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7057,47
269,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7086,46
270,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7124,46
271,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7124,46
272,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7124,46
273,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7133,45
274,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7149,45
275,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7158,45
276,9530,The Dyer's Hand,W. H. Auden,1962,British,english,527,,7172,45
277,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7172,45
278,9536,Some Versions Of Pastoral,William Empson,1935,British,english,,,7172,45
279,9518,Studies In Classic American Literature,D. H. Lawrence,1923,British,english,,64500,7172,45
280,9535,Milton's God,William Empson,1961,British,english,,,7172,45
281,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7172,45
282,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7172,45
283,9537,The Wheel Of Fire,George Wilson Knight,1930,British,english,,,7172,45
284,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7788,44
285,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7810,44
286,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7811,44
287,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,,7818,44
288,12246,Becoming Unbecoming,Una,2015,British,english,216,,7861,43
289,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7863,43
290,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7863,43
291,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7876,43
292,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7893,43
293,1187,The Expanding Universe,Arthur Eddington,1933,British,english,,,7964,42
294,1179,The Acquisitive Society,R. H. Tawney,1920,British,english,,,7964,42
295,1181,The Nature of Life,C. H. Waddington,1961,British,english,,,7964,42
296,1188,An Introduction to Mathematics,Alfred North Whitehead,1911,British,english,,,7964,42
297,1194,Science and the Modern World,Alfred North Whitehead,1925,British,english,,,7964,42
298,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8058,42
299,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8086,41
300,11783,Me,Elton John,2019,British,english,384,,8089,41
301,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8092,41
302,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8095,41
303,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8095,41
304,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8117,41
305,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8162,40
306,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8167,40
307,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8207,39
308,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8207,39
309,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8207,39
310,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8233,39
311,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8233,39
312,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8238,39
313,14092,Evolution,Julian Huxley,1942,British,english,770,,8238,39
314,14885,Shylock,John Gross,1992,British,english,386,,8321,38
315,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8338,38
316,14072,Born Again,Charles W. Colson,1976,British,english,384,,8357,38
317,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8361,38
318,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8366,38
319,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8379,37
320,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8383,37
321,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8418,37
322,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8456,36
323,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8464,36
324,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8471,36
325,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8481,36
326,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8498,36
327,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8544,35
328,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8567,35
329,1729,South,Ernest Shackleton,1919,British,english,,,8595,34
330,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8601,34
331,14909,Life,Richard Fortey,1997,British,english,432,,8601,34
332,14162,Bathtub Science,Shar Levine,2001,British,,,,8607,34
333,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8628,34
334,1749,Endurance,F. A. Worsley,1931,British,english,,,8629,34
335,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8631,34
336,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8634,34
337,1753,Journey Without Maps,Graham Greene,1936,British,english,320,66250,8636,34
338,1760,Gipsy Moth Circles the World,Francis Chichester,1967,British,english,,,8652,34
339,1771,Alive,Piers Paul Read,1974,British,english,,,8666,33
340,1779,Mutiny on the Bounty,William Bligh,1932,British,english,,,8677,33
341,14916,The First World War,John Keegan,1998,British,english,400-500,,8685,33
342,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8685,33
