﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
2,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
3,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
4,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,
5,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000
6,12246,Becoming Unbecoming,Una,2015,British,english,216,
7,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
8,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
9,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000
10,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
11,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
12,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
13,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
14,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
15,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,
16,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
17,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
18,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
19,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,
20,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,
21,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,
22,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,
23,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,
24,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,
25,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,
26,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,
27,4209,Levels of Life,Julian Barnes,2013,British,english,128,
28,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,
29,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,
30,15098,The American Crucible,Robin Blackburn,2011,British,english,512,
31,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,
32,15213,The French Revolution And What Went Wrong,Stephen Clarke,2018,British,english,400-500,
33,13921,How Asia Works,Joe Studwell,2013,British,english,320,
34,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,
35,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
36,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,
37,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
38,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,
39,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,
40,13964,The Vital Question,Nick Lane,2015,British,english,360,
41,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,
