﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
2,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3725,104
3,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5133,80
4,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5133,80
5,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,5168,80
6,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5358,77
7,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5867,68
8,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6957,48
9,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10343,16
10,1440,Youth,J M Coetzee,2002,South African,english,169,,10827,5
