﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,463,747
3,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,477,724
4,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
5,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
6,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
7,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
8,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
9,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1649,231
10,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
11,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2028,186
12,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
13,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2282,159
14,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2900,129
15,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
16,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3463,108
17,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
18,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3793,102
19,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4130,97
20,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
21,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4577,91
22,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
23,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
24,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
25,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
26,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5523,72
27,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5523,72
28,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
29,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
30,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
31,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7967,42
32,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7967,42
33,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
34,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
35,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
36,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
