﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,707,522
6,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,756,487
7,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
10,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
11,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
14,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
15,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
16,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
17,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3758,103
18,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
19,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
20,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4872,85
21,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5001,84
22,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
23,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
24,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5385,76
25,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
26,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
27,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
28,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6588,55
29,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
30,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
31,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
32,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
33,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
34,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
35,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
36,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
37,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
38,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
39,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
40,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
41,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
42,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
43,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
44,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10237,18
45,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
46,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
47,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
48,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
49,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10733,7
