﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
6,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
7,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
10,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
13,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
14,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
16,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
18,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
19,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
20,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
21,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5114,80
22,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
23,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5448,74
24,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5665,71
25,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
26,6093,Third World Express,Mongane Serote,1997,South African,english,,,6119,64
27,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
28,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6416,59
29,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6446,59
30,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
31,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6582,55
32,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
33,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
34,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
35,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
36,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6906,49
37,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
38,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
39,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8165,40
40,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
41,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
42,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
43,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
44,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
45,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
46,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
47,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
48,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
49,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
50,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
51,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
52,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
53,1440,Youth,J M Coetzee,2002,South African,english,169,,10810,5
54,14061,The Promise,Damon Galgut,2021,South African,english,292,,10849,4
55,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11048,2
