﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
3,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
4,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
5,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
6,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
7,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4510,92
8,10808,My Place,Sally Morgan,1987,Australian,english,358,,4861,86
9,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5744,69
10,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5810,69
11,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6508,57
12,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6576,56
13,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7012,48
14,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7129,46
15,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8438,36
16,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8451,36
17,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8974,32
18,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9058,31
19,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9372,27
20,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9485,26
21,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9551,25
22,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10109,19
23,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11070,2
