﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3180,120
3,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4125,98
4,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5472,74
5,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
6,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
7,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
8,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
9,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
10,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
11,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
12,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
13,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
14,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9755,23
15,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
16,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
