﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2248,162
3,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2679,140
4,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3423,110
5,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4039,101
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
7,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4985,84
8,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5166,79
9,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
10,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
11,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
12,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7192,45
13,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
14,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
15,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
16,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8502,36
17,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
18,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
19,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9101,31
20,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
21,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
22,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
