﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
9,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
10,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
11,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
12,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
13,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
14,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
15,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
16,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
17,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
18,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
19,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
20,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
21,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
22,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
23,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
24,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
25,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
26,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
27,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
28,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
29,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
30,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
31,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
32,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
33,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
34,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
35,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
36,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
37,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
38,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
39,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
40,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
41,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1570,240
42,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
43,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
44,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
45,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
46,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1746,220
47,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
48,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
49,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
50,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
51,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
52,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
53,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
54,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
55,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
56,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
57,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2246,163
58,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
59,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
60,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
61,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
62,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
63,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
64,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
65,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2458,144
66,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2458,144
67,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2458,144
68,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
69,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
70,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
71,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2723,138
72,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
73,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
74,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
75,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
