﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
2,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
3,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
4,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000
5,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,
6,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000
7,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000
8,6191,A Disaffection,James Kelman,1989,Scottish,english,400,
9,11442,The Bridge,Iain Banks,1986,Scottish,english,286,
10,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
11,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,
12,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,
13,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
14,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,
15,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
16,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000
17,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,
18,1547,Docherty,William McIlvanney,1975,Scottish,english,,
19,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,
20,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,
21,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,
22,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,
23,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,
