﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,752,488
3,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
5,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
6,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
7,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
8,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
9,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
10,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
11,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
12,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3462,108
13,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
14,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4577,91
15,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5024,82
16,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
17,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6075,66
18,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6216,63
19,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6666,53
20,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7072,47
21,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7966,42
22,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7966,42
23,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
24,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
25,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
26,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
27,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
28,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
29,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
30,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
31,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
32,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10998,3
