﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
2,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
3,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000
4,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,
5,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000
6,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
7,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,
8,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,
9,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
10,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,
11,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
12,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,
13,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,
14,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,
15,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,
16,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,
17,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,
