﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
7,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
14,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2191,169
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
16,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
17,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
18,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
19,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3279,114
20,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3471,108
21,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
22,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3717,104
23,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
24,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
25,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3804,102
26,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
27,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
28,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
29,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
30,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
31,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
32,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
33,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
34,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
35,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
36,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4993,84
37,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
38,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
39,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
40,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
41,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
42,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
43,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
44,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6428,59
45,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
46,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
47,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
48,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
49,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
50,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
51,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
52,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
53,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
54,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7199,45
55,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
56,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7199,45
57,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7199,45
58,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7804,45
59,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7865,44
60,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7877,44
61,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7911,43
62,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7935,43
63,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7970,42
64,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8223,40
65,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8246,39
66,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8246,39
67,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
68,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
69,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
70,9669,See Under,David Grossman,1986,Israeli,,,,8465,36
71,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8580,35
