﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1514,248
2,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572,1930,198
3,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2053,184
4,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2208,167
5,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2335,154
6,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2372,152
7,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2458,144
8,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
9,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
10,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4781,89
11,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5081,82
12,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5946,66
13,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6124,65
14,13562,The Last Coyote,Michael Connelly,1995,American,english,408,,8210,40
15,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8318,39
