﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6072,66
2,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
3,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
4,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
5,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
6,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7150,45
7,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
10,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
11,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
12,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
13,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
14,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
15,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
16,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
17,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
18,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
19,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
