﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
3,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
4,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
5,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6607,55
6,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
7,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
8,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
9,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
10,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
11,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
12,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
13,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
14,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10497,13
15,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
