﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
3,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4790,88
4,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4798,88
5,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
6,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5037,83
7,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
8,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5497,73
9,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5537,72
10,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5903,67
11,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6264,62
12,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
13,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
14,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
15,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
16,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
17,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
18,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
19,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
20,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
21,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
22,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9780,22
23,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
24,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
25,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
26,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
27,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11117,1
