﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
2,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
5,3399,Villette,Charlotte Brontë,1853,British,english,400-600,200000,1183,325
6,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
7,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2403,148
8,3783,To the North,Elizabeth Bowen,1932,British,english,,,2458,144
9,13379,Love For Lydia,H. E. Bates,1952,British,english,300-400,,4163,96
10,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4706,90
11,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
12,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6860,50
13,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7994,42
14,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
