﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,475,726
2,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,521,670
3,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
4,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
5,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
6,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
7,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
8,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
9,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
10,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1393,273
11,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
12,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1520,247
13,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1646,232
14,877,The Last Lion,William Manchester,1983,American,english,992,,1736,221
15,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
16,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1900,202
17,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1939,195
18,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
19,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2116,177
20,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2123,176
21,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2206,166
22,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2332,154
23,728,Great Bridge,David McCullough,1972,American,english,608,180000,2392,149
24,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2404,147
25,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2595,144
26,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2629,142
27,534,Rising Tide,John Barry,1997,American,english,524,,2682,140
28,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2705,139
29,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2752,137
30,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3015,125
31,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3060,122
32,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3427,110
33,734,Working,Studs Terkel,1974,American,english,589-640,,3431,110
34,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3448,109
35,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3467,108
36,12327,The Pentagon Papers,New York Times,1971,American,english,,,3467,108
37,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3638,106
38,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3714,104
39,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3778,102
40,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4069,100
41,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4390,96
42,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4410,95
43,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4697,90
44,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4778,88
45,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4833,87
46,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4867,86
47,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4931,84
48,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4984,84
49,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5190,79
50,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5237,78
51,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5317,78
52,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5347,77
53,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5347,77
54,4158,March: Book One,John Lewis,2013,American,english,128,,5377,77
55,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5440,75
56,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5444,75
57,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5453,74
58,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5466,74
59,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5470,74
60,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5487,74
61,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,,5694,71
62,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5742,69
63,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5836,68
64,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5858,68
65,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
66,15129,The Gospel Sound,Anthony Heilbut,1971,American,english,250-350,,5968,66
67,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,,6089,66
68,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6149,64
69,2204,Farewell to Manzanar,"Jeanne Wakatsuki Houston, James D. Houston",1973,American,english,208,40000,6190,63
70,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,,6242,63
71,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6245,63
72,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6293,61
73,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6559,57
74,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6564,56
75,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6565,56
76,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
77,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,,6676,53
78,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6682,53
79,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6694,53
80,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6856,50
81,14927,The Cost Of Good Intentions,Charles R. Morris,1980,American,english,288,,6938,49
82,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6951,48
83,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7014,48
84,961,The Good War,Studs Terkel,1984,American,english,608,,7015,48
85,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
86,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7104,46
87,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,,7115,46
88,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,,7115,46
89,14955,The Abandonment Of The Jews,David S. Wyman,1984,American,english,342,,7156,45
90,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
91,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
92,14956,All Fall Down,Gary Sick,1985,American,english,400-500,,7805,45
93,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7848,44
94,14962,A Machine That Would Go Of Itself,Michael Kammen,1987,American,english,544,,7915,43
95,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7948,42
96,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8107,41
97,15346,American Ground,William Langewiesche,2002,American,english,200-300,,8207,40
98,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8212,40
99,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8221,40
100,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8226,39
101,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8317,39
102,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8325,39
103,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8354,38
104,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8366,38
105,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8381,38
106,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8428,37
107,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8452,36
108,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8467,36
109,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
110,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8476,36
111,14135,Isaac's Storm,Erik Larson,1999,American,english,336,,8483,36
112,13916,The Great Influenza,John Barry,2004,American,english,500-600,,8488,36
113,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8517,36
114,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8541,35
115,12646,Cross Country,Robert Sullivan,2006,American,,,,8549,35
116,10214,March: Book Two,John Lewis,2015,American,english,192,,8550,35
117,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8581,35
118,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8594,35
119,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
120,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8599,34
121,14903,American Scripture,Pauline Maier,1997,American,english,304,,8622,34
122,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8749,33
123,14470,The Best And The Brightest,David Halberstam,1972,American,english,688,,8749,33
124,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8963,33
125,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9011,32
126,14488,World Of Our Fathers,Irving Howe,1976,American,english,714,,9022,32
127,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9046,32
128,15349,Columbine,Dave Cullen,2009,American,english,400-500,,9049,32
129,15350,The Master Switch,Tim Wu,2010,American,english,350-400,,9122,31
130,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9126,30
131,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
132,15352,Harlem Is Nowhere,Sharifa Rhodes-Pitts,2011,American,english,300-350,,9215,29
133,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9247,29
134,10014,Unequal City,Carla Shedd,2015,American,english,288,,9263,29
135,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9267,29
136,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9273,29
137,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9296,28
138,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9305,28
139,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9340,28
140,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9376,28
141,10012,Pushout,Monique W. Morris,2016,American,english,256,,9376,28
142,10015,White Rage,Carol Anderson,2016,American,english,256,,9376,28
143,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9442,27
144,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9444,27
145,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9493,26
146,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9510,26
147,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9573,25
148,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9613,25
149,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9621,25
150,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9662,24
151,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9678,24
152,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9687,24
153,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9693,24
154,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
155,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9749,23
156,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
157,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9970,21
158,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9984,20
159,13897,These Truths,Jill Lepore,2018,American,english,960,,9984,20
160,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,10005,20
161,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,10019,20
162,15360,One Day,Gene Weingarten,2019,American,english,300-400,,10022,20
163,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10032,20
164,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10033,20
165,14146,White Trash,Nancy Isenberg,2016,American,english,480,,10040,20
166,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10040,20
167,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10092,19
168,14643,April 1865,Jay Winik,2001,American,english,480,,10121,19
169,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10126,19
170,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10168,18
171,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10285,17
172,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10308,17
173,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10348,16
174,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10413,15
175,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10428,15
176,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10441,15
177,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10502,14
178,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10507,13
179,11931,South To America,Imani Perry,2022,American,english,400,,10524,13
180,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10532,13
181,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10564,12
182,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10650,10
183,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10658,10
184,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
185,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10704,9
186,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10711,9
187,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
188,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10760,7
189,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10797,6
190,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10808,6
191,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10837,5
192,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,,10858,5
193,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,,10970,3
194,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11093,2
195,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11117,1
196,1825,The Americans: The Democratic Experience,Daniel J. Boorstin,1973,American,english,717,,11138,1
197,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11138,1
198,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11138,1
199,1827,"The Impending Crisis, 1841-1867",David M. Potter,1976,American,english,624,,11243,1
200,1828,The Visible Hand,"Alfred D. Chandler, Jr",1977,American,english,,,11245,1
201,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11251,1
202,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11253,1
203,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11256,1
204,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11262,1
205,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11263,1
206,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11264,1
207,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11275,1
208,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11275,1
209,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11288,1
210,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11288,1
211,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11295,1
212,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11297,1
213,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11298,1
214,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11299,1
215,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11305,1
216,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11305,1
217,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11307,1
218,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11309,1
219,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11311,1
220,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11313,0
221,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11315,0
222,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11315,0
223,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11318,0
224,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11321,0
225,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11322,0
226,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11322,0
227,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11324,0
228,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11329,0
229,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11332,0
230,14055,Franchise,Marcia Chatelain,2020,American,english,336,,11343,0
231,14057,Cuba,Ada Ferrer,2021,American,english,,,11346,0
232,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11346,0
