﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3095,120
3,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5075,82
4,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5171,79
5,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
6,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
7,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8330,39
8,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8968,33
9,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9227,29
10,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9822,22
11,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
12,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
13,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
