﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
4,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1915,200
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
8,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4920,84
9,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
10,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
11,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
12,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
13,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
14,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
15,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
16,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
17,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
18,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
19,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
