﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
5,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
9,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
11,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
16,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
17,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
18,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2452,144
19,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
21,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2746,137
22,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
23,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
24,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3225,116
25,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
26,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3461,108
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
28,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
29,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
30,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
31,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4393,95
32,10541,The Steam Pig,James McClure,1971,South African,english,,,4671,90
33,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
34,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4752,89
35,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
36,3182,Another Country,Karel Schoeman,1984,South African,,,,4857,86
37,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4927,84
38,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
39,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4985,84
40,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
41,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
42,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5122,80
43,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
44,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
45,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
46,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
47,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5440,75
48,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5458,74
49,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
50,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
51,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
