﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2709,139
2,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2844,133
3,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3086,122
4,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3812,102
5,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5133,80
6,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5542,72
7,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
8,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6617,55
9,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7855,44
10,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8692,33
11,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
12,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8967,33
13,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9515,26
