﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
2,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
3,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
4,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3363,112
5,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
6,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
7,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
8,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5503,73
9,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
10,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
11,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
12,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
13,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
14,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10142,18
15,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
16,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
17,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
