﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
3,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
4,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3792,102
5,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4110,98
6,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5179,79
7,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5334,77
8,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5450,74
9,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
10,1504,Avesta,Zoroastrian scripture,-1200,Iranian,avestan,,,8239,39
11,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
12,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
13,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
14,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
