﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
3,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4795,88
4,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
5,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
6,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
7,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7083,47
8,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7129,46
9,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
10,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
11,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
12,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9656,24
13,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9744,23
14,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10123,19
15,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10222,18
16,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10828,5
