﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
3,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
5,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
6,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
7,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
8,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
9,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
10,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
11,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
12,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1061,356
13,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
14,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
15,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1409,270
16,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
17,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
18,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1650,231
19,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1700,225
20,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1857,206
21,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1861,205
22,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
23,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
24,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
25,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2716,138
26,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000,2785,135
27,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3007,126
28,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3169,119
29,11469,The Day After Judgement,James Blish,1971,American,english,,,3800,102
30,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4618,90
31,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4866,86
32,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4881,85
33,11540,World War Z,Max Brooks,2006,American,english,342,118000,4883,85
34,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4931,84
35,11271,Ravage,René Barjavel,1943,French,french,250-300,,5243,78
36,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5656,72
37,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5923,66
38,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6083,66
39,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6111,65
40,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6144,64
41,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
42,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
43,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6419,60
